"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/2000/01/rdf-schema#label","Dan Flavin"
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/2000/01/rdf-schema#comment","Dan Flavin (Queen, Nueva York; 1 de abril de 1933 – Riverhead, Nueva York; 29 de noviembre de 1996) fue un artista conceptual de la segunda mitad del siglo XX que se desarrolló bajo la corriente minimalista. Fue un pionero en la utilización de luces fluorescentes como instrumentos artísticos."
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2m8"
"http://es.dbpedia.org/resource/Dan_Flavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos"
"http://es.dbpedia.org/resource/Dan_Flavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_instalaciones"
"http://es.dbpedia.org/resource/Dan_Flavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Flavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dan_Flavin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minimalismo"
"http://es.dbpedia.org/resource/Dan_Flavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Flavin"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageID",1422602
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageRevisionID",127582682
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smith.edu/artmuseum/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartstory.org/artist-flavin-dan.htm"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://themodern.org/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/145554805/Arte-Biografia-Dan-Flavin"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidzwirner.com/artists/dan-flavin/chronology/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/artanddesign/2010/dec/20/art-dan-flavin-light-eu"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moca.org/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkerart.org/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaart.org/sites/main/danflavinartinstitute"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guggenheim.org/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmgallery.com/artists/dan-flavin/"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/wikiPageLength",22978
"http://es.dbpedia.org/resource/Dan_Flavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Flavin?oldid=127582682&ns=0"
"http://es.dbpedia.org/resource/Dan_Flavin","http://dbpedia.org/ontology/abstract","Dan Flavin (Queen, Nueva York; 1 de abril de 1933 – Riverhead, Nueva York; 29 de noviembre de 1996) fue un artista conceptual de la segunda mitad del siglo XX que se desarrolló bajo la corriente minimalista. Fue un pionero en la utilización de luces fluorescentes como instrumentos artísticos."
"http://es.wikipedia.org/wiki/Dan_Flavin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Flavin"
"http://dbpedia.org/resource/Dan_Flavin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Flavin"
