"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_de_Bowman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_Bowman"
"http://es.wikipedia.org/wiki/Costa_Bowman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Bowman"
"http://es.dbpedia.org/resource/Costa_Bowman","http://www.w3.org/2000/01/rdf-schema#label","Costa Bowman"
"http://es.dbpedia.org/resource/Costa_Bowman","http://www.w3.org/2000/01/rdf-schema#comment","La costa Bowman (en inglés: 'Bowman Coast')? es la porción de la costa este de la península Antártica (extremo sur de la Tierra de Graham) sobre el mar de Weddell, entre el  (67°24′S 65°16′O﻿ / ﻿-67.400, -65.267), que la separa de la costa Foyn, y el  (68°29′S 62°58′O﻿ / ﻿-68.483, -62.967), que la separa de la costa Wilkins. Los Antartandes separan a la costa Bowman de la costa Fallières, ubicada del lado occidental de la península Antártica. La barrera de hielo Larsen se extiende desde la costa Bowman sobre el mar de Weddell. Destacan en la costa la península Joerg y la ensenada Mobiloil."
"http://es.dbpedia.org/resource/Costa_Bowman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nt_2"
"http://es.dbpedia.org/resource/Costa_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Costa_Bowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Bowman"
"http://es.dbpedia.org/resource/Costa_Bowman","http://dbpedia.org/ontology/wikiPageID",4430099
"http://es.dbpedia.org/resource/Costa_Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",120685248
"http://es.dbpedia.org/resource/Costa_Bowman","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Costa_Bowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Bowman?oldid=120685248&ns=0"
"http://es.dbpedia.org/resource/Costa_Bowman","http://dbpedia.org/ontology/abstract","La costa Bowman (en inglés: 'Bowman Coast')? es la porción de la costa este de la península Antártica (extremo sur de la Tierra de Graham) sobre el mar de Weddell, entre el  (67°24′S 65°16′O﻿ / ﻿-67.400, -65.267), que la separa de la costa Foyn, y el  (68°29′S 62°58′O﻿ / ﻿-68.483, -62.967), que la separa de la costa Wilkins. Los Antartandes separan a la costa Bowman de la costa Fallières, ubicada del lado occidental de la península Antártica. La barrera de hielo Larsen se extiende desde la costa Bowman sobre el mar de Weddell. Destacan en la costa la península Joerg y la ensenada Mobiloil. Esta costa fue descubierta y fotografiada desde un avión el 20 de diciembre de 1928 por Hubert Wilkins, quien le dio nombre en honor Isaiah Bowman, director de la American Geographical Society. El cabo Agassiz se encuentra en el extremo de la  y fue descubierto en 1940 por la Expedición del Servicio Antártico de los Estados Unidos."
"http://dbpedia.org/resource/Bowman_Coast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Bowman"
