"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melia_azedarach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Agriaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedara_speciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedarach_commelinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedarach_deleteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedarach_fraxinifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedarach_odoratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedarach_sempervirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Azedaraque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Flor_del_paraiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Flor_del_paraíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Lila_de_las_Indias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Lila_de_las_antillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Melia_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Melia_azederach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
"http://es.dbpedia.org/resource/Melia_bukayun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melia_azedarach"
