"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-André_(Pirineos_Orientales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint-Andre_(Pirineos_Orientales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint-Andre_de_Sorede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint-Andre_de_Sorède","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint-André_de_Sorede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint-André_de_Sorède","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint_Andre_(Pirineos_Orientales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint_Andre_de_Sorede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint_Andre_de_Sorède","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint_André_(Pirineos_Orientales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint_André_de_Sorede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint_André_de_Sorède","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/San_Andrés_(Pirineos_Orientales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Sant_Andreu_de_Sureda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://dbpedia.org/resource/Saint-André,_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/2000/01/rdf-schema#label","Saint-André (Pirineos Orientales)"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés, Saint-André en francés y oficialmente, Sant Andreu de Sureda en catalán, es una pequeña localidad y comuna francesa, situada en el departamento de Pirineos Orientales, región de Occitania y comarca histórica del Rosellón. Sus habitantes reciben el gentilicio en francés andréens en francés o andreuenc, andreuenca en catalán."
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3qtj"
"http://es.dbpedia.org/resource/Saint-André_(Pirineos_Orientales)","http://xmlns.com/foaf/0.1/name","San Andrés"
