"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Mujeres contra el Sufragio"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional de Mujeres contra el sufragio (1908-1818) se fundó en Londres el 21 de julio de 1908. Su objetivo eran oponerse a que las mujeres obtuvieran el derecho al voto en las elecciones parlamentarias del Reino Unido, aunque sí admitía que pudieran votar en las elecciones municipales. Fue fundada en un momento de resurgimiento del apoyo al movimiento de sufragio femenino."
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisufragismo"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1908"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Mujeres_contra_el_Sufragio"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://dbpedia.org/ontology/wikiPageID",9353994
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://dbpedia.org/ontology/wikiPageRevisionID",128613356
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://dbpedia.org/ontology/wikiPageLength",8761
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_de_Mujeres_contra_el_Sufragio?oldid=128613356&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://dbpedia.org/ontology/abstract","La Liga Nacional de Mujeres contra el sufragio (1908-1818) se fundó en Londres el 21 de julio de 1908. Su objetivo eran oponerse a que las mujeres obtuvieran el derecho al voto en las elecciones parlamentarias del Reino Unido, aunque sí admitía que pudieran votar en las elecciones municipales. Fue fundada en un momento de resurgimiento del apoyo al movimiento de sufragio femenino."
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio"
