"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Mckinnon"
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g50xs0"
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Mckinnon"
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://dbpedia.org/ontology/wikiPageID",6878680
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://dbpedia.org/ontology/wikiPageRevisionID",84412595
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeremy_McKinnon"
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Jeremy_Mckinnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Mckinnon?oldid=84412595&ns=0"
"http://es.dbpedia.org/resource/A_Day_to_Remember","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jeremy_Mckinnon"
"http://es.wikipedia.org/wiki/Jeremy_Mckinnon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Mckinnon"
