"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/2000/01/rdf-schema#label","Salud en Caldas"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Caldas"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://dbpedia.org/ontology/wikiPageID",4375805
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://dbpedia.org/ontology/wikiPageRevisionID",42788214
"http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Caldas?oldid=42788214&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Caldas"
