"subject","predicate","object"
"http://dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marhinde_Verkerk"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/2000/01/rdf-schema#label","Marhinde Verkerk"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/2000/01/rdf-schema#comment","Marhinde Verkerk (Róterdam, 21 de noviembre de 1985) es una deportista neerlandesa que compite en yudo.​ Ha ganado cuatro medallas en el Campeonato Mundial de Yudo entre los años 2009 y 2018, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 2010 y 2015. En los Juegos Europeos de Bakú 2015 consiguió una medalla de oro en la categoría de –78 kg.​"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knv9kk"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://xmlns.com/foaf/0.1/name","Marhinde Verkerk"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marhinde_Verkerk"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://es.dbpedia.org/property/nombre","Marhinde Verkerk"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/wikiPageID",6893198
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/wikiPageRevisionID",128999919
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marhinde_Verkerk?oldid=128999919&ns=0"
"http://es.dbpedia.org/resource/Marhinde_Verkerk","http://dbpedia.org/ontology/abstract","Marhinde Verkerk (Róterdam, 21 de noviembre de 1985) es una deportista neerlandesa que compite en yudo.​ Ha ganado cuatro medallas en el Campeonato Mundial de Yudo entre los años 2009 y 2018, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 2010 y 2015. En los Juegos Europeos de Bakú 2015 consiguió una medalla de oro en la categoría de –78 kg.​"
"http://es.wikipedia.org/wiki/Marhinde_Verkerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marhinde_Verkerk"
