"subject","predicate","object"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://www.w3.org/2000/01/rdf-schema#label","Tekkaman Blade"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_aventuras"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_dramático"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_mecha"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tekkaman_Blade"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/network","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/author","Noritaka Suzuki"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/author","Rei Nakahara"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/developer","Bec"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hiroshi_Negishi"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/director","Hideki Tonokatsu"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/episodes",43
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/episodes",6
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/episodes",3
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/episodes",50
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/first",18
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/first",21
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/genre","Platformer"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/genre","Scrolling shooter/Fighting game"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/jaKanji","宇宙の騎士テッカマンブレード"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/jaRomaji","Uchū no Kishi Tekkaman Burēdo"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/last",21
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/last",2
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/logo","Tekkaman BLade logo.png"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/magazine","Comic Comp"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/music","Takashi Kudoh"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Kaoru_Wada"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/music","Kaoru Wada"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/name","Tekkaman Blade"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/noCat","sí"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/NEC_PC-9801"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/producer","Kyouko Okazaki"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/producer","Shuuji Uchiyama"
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/published",1994
"http://es.dbpedia.org/resource/Tekkaman_Blade","http://es.dbpedia.org/property/published",1995
