"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Kalatungan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Kalatungan"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/2000/01/rdf-schema#label","Monte Kalatungan"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/2000/01/rdf-schema#comment","Monte Kalatungan también conocido como Catatungan,​ es una montaña volcánica situada en la provincia de Bukidnon en el sur del país asiático de Filipinas. Es un estratovolcán sin erupciones históricas conocidas y clasificado por el Instituto Filipino de Vulcanología y Sismología (PHIVOLCS) como un volcán potencialmente activo. Es la sexta montaña más alta del país, con una altura de 2.824 m (9.265 pies) de altitud."
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6vsk"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://xmlns.com/foaf/0.1/name","Monte Kalatungan"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bukidnon"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Kalatungan"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://es.dbpedia.org/property/altitud",2824
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://es.dbpedia.org/property/nombre","Monte Kalatungan"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://dbpedia.org/ontology/wikiPageID",5440170
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://dbpedia.org/ontology/wikiPageRevisionID",123023738
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Kalatungan?oldid=123023738&ns=0"
"http://es.dbpedia.org/resource/Monte_Kalatungan","http://dbpedia.org/ontology/abstract","Monte Kalatungan también conocido como Catatungan,​ es una montaña volcánica situada en la provincia de Bukidnon en el sur del país asiático de Filipinas. Es un estratovolcán sin erupciones históricas conocidas y clasificado por el Instituto Filipino de Vulcanología y Sismología (PHIVOLCS) como un volcán potencialmente activo. Es la sexta montaña más alta del país, con una altura de 2.824 m (9.265 pies) de altitud."
"http://dbpedia.org/resource/Mount_Kalatungan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Kalatungan"
