"subject","predicate","object"
"http://es.dbpedia.org/resource/Indice_de_Desarrollo_Democratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático"
"http://es.dbpedia.org/resource/Índice_de_Desarrollo_Democrático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático"
"http://es.wikipedia.org/wiki/Índice_de_desarrollo_democrático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://www.w3.org/2000/01/rdf-schema#label","Índice de desarrollo democrático"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://www.w3.org/2000/01/rdf-schema#comment","El índice de desarrollo democrático es una elaboración conjunta de la Fundación Konrad Adenauer y de  que analiza y mide el comportamiento democrático de los países latinoamericanos."
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://xmlns.com/foaf/0.1/homepage","http://www.idd-lat.org"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_sociales"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_desarrollo_democrático"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://dbpedia.org/ontology/wikiPageID",4289272
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://dbpedia.org/ontology/wikiPageRevisionID",128079242
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idd-lat.org"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_desarrollo_democrático?oldid=128079242&ns=0"
"http://es.dbpedia.org/resource/Índice_de_desarrollo_democrático","http://dbpedia.org/ontology/abstract","El índice de desarrollo democrático es una elaboración conjunta de la Fundación Konrad Adenauer y de  que analiza y mide el comportamiento democrático de los países latinoamericanos."
