"subject","predicate","object"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/2000/01/rdf-schema#label","Serene Decay"
"http://es.dbpedia.org/resource/Serene_Decay","http://www.w3.org/2000/01/rdf-schema#comment","Serene Decay es un grupo finlandés de metal gótico formado en 2007. Está formado por miembros que estuvieron en bandas como Surma, Raakku, Dead Shape Figure, 2nd Suicide y Silkwood. La música de Serene Decay se caracteriza por vibraciones tonales y mezcla de diversos géneros de metal.​ Serene Decay está en busca de un editor apropiado para su música y contactos para la banda, para organizar conciertos en Finlandia y en el extranjero.​"
"http://es.dbpedia.org/resource/Serene_Decay","http://xmlns.com/foaf/0.1/name","Serene Decay"
"http://es.dbpedia.org/resource/Serene_Decay","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Serene_Decay","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/serenedecay"
"http://es.dbpedia.org/resource/Serene_Decay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2007"
"http://es.dbpedia.org/resource/Serene_Decay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Finlandia"
"http://es.dbpedia.org/resource/Serene_Decay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serene_Decay"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/miembros","Santtu Korpela - Guitarrista"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/miembros","Jype - Guitarrista"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/miembros","Vsq - Bajista"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/miembros","Oksa - Batería"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/miembros","JP - Vocalista"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/nombre","Serene Decay"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/origen","Uusimaa, Finlandia"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/relacionados","Surma, Raakku, Dead Shape Figure, 2nd Suicide, Silkwood"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/subtítulo","Imagen de la banda"
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/tamaño",255
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Serene_Decay","http://es.dbpedia.org/property/url","http://www.myspace.com/serenedecay"
"http://es.dbpedia.org/resource/Serene_Decay","http://dbpedia.org/ontology/wikiPageID",5526262
