"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muralla_de_Torrelobatón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_de_Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla_de_Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#comment","La muralla de Torrelobatón, correspondiente al siglo XIV, está situada en dicho municipio vallisoletano (Castilla y León, España). De la muralla de la villa el único resto que se conserva es el Arco o Puerta de la Villa, construido en el siglo XV."
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_de_Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/catalogación","Protección genérica"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/condición","Bueno"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/nombre","Muralla de Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Fortificaciones_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/propiedad","Ayuntamiento de Torrelobatón"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://dbpedia.org/ontology/wikiPageID",5707546
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://dbpedia.org/ontology/wikiPageRevisionID",120122986
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_de_Torrelobatón?oldid=120122986&ns=0"
"http://es.dbpedia.org/resource/Muralla_de_Torrelobatón","http://dbpedia.org/ontology/abstract","La muralla de Torrelobatón, correspondiente al siglo XIV, está situada en dicho municipio vallisoletano (Castilla y León, España). De la muralla de la villa el único resto que se conserva es el Arco o Puerta de la Villa, construido en el siglo XV."
