"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Abed"
"http://es.dbpedia.org/resource/Cuando_seas_mía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Abed"
"http://es.dbpedia.org/resource/A_corazón_abierto_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Abed"
"http://es.dbpedia.org/resource/A_corazón_abierto_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Abed"
"http://es.dbpedia.org/resource/Top_models","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Abed"
"http://es.dbpedia.org/resource/Top_models","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Abed"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Abed"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Elías Martínez Abed (Ciudad de México; 6 de septiembre de 1972) es un actor mexicano, conocido en televisión sobre todo por telenovelas como Cuando seas mía, Cañaveral de pasiones, Mirada de mujer (el regreso), , entre otras. Actualmente participa en la serie, coproducida por Netflix, El Chapo."
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j624xz"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/rodrigoabedof/"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Abed"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México, D.F."
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://es.dbpedia.org/property/nombreDeNacimiento","Rodrigo Elías Martínez Abed"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://dbpedia.org/ontology/wikiPageID",4069054
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://dbpedia.org/ontology/wikiPageRevisionID",130056533
"http://es.dbpedia.org/resource/Rodrigo_Abed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rodrigoabedof/"
