"subject","predicate","object"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/2000/01/rdf-schema#label","Auzay"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/2000/01/rdf-schema#comment","Auzay, (en Poitevin Ausàe), era una comuna francesa situada en el departamento de Vandea, de la región de Países del Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Auchay-sur-Vendée​ al fusionarse con la comuna de Chaix."
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnsq1"
"http://es.dbpedia.org/resource/Auzay","http://xmlns.com/foaf/0.1/name","Auzay"
"http://es.dbpedia.org/resource/Auzay","http://xmlns.com/foaf/0.1/name","(Ausàe)"
"http://es.dbpedia.org/resource/Auzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Vandea"
"http://es.dbpedia.org/resource/Auzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Vandea"
"http://es.dbpedia.org/resource/Auzay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auzay"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/altitud","Min. 1 m – Max. 52 m"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/dirigentesNombres","Michel Héraud"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/imageninferior","Prieuré d'Auzay.jpg"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/imageninferiorPie","Priorato de Nuestra Señora de la Natividad"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/nombre","(Ausàe)"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/nombre","Auzay"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/población",648
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superficie",1380
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auchay-sur-Vendée"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontenay-le-Comte"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_País_de_Fontenay-Vandea"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Auzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/wikiPageID",1427167
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/wikiPageRevisionID",120359828
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/height",1.0
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/populationTotal",648
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auzay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auzay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auzay?oldid=120359828&ns=0"
