"subject","predicate","object"
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Ossa (apellido)"
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Vasca, deriva de la castellanización del vocablo vasco ""otsoa o otxoa"", que significa ""el lobo"".​ Son variantes del apellido Ossa, Otxoa, Osa, Otza, Otsa, Osses, Ochoa y De la Ossa.​ El “Repertorio de Blasones de la Comunidad Hispánica (escudo de la familia)” recoge para los Ossa: para Italia dos osoFamilia Ossa en España. Las hubo muy antiguas en el País Vasco, a partir de 1550. Apellido derivado, según Mogrobejo, de la voz vasca osa/ossa, “bruna, nube, frío”. De los Ossa vascos fue descendiente Martín de Ossa Ibáñez de Ossa, empadronado en Elorrio como Hijodalgo en 1575. En el Archivo General Militar de Segovia se guardan los expedientes de los oficiales: Juan Ossa, Caballería, 1809, Ossa poco frecuente y repartido por España, con sus principales asientos en las provincias de Cuenca y Ma"
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_del_País_Vasco"
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ossa_(apellido)"
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://dbpedia.org/ontology/wikiPageID",1183636
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",127090978
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://dbpedia.org/ontology/wikiPageLength",3318
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ossa_(apellido)?oldid=127090978&ns=0"
"http://es.dbpedia.org/resource/Ossa_(apellido)","http://dbpedia.org/ontology/abstract","Vasca, deriva de la castellanización del vocablo vasco ""otsoa o otxoa"", que significa ""el lobo"".​ Son variantes del apellido Ossa, Otxoa, Osa, Otza, Otsa, Osses, Ochoa y De la Ossa.​ El “Repertorio de Blasones de la Comunidad Hispánica (escudo de la familia)” recoge para los Ossa: para Italia dos osoFamilia Ossa en España. Las hubo muy antiguas en el País Vasco, a partir de 1550. Apellido derivado, según Mogrobejo, de la voz vasca osa/ossa, “bruna, nube, frío”. De los Ossa vascos fue descendiente Martín de Ossa Ibáñez de Ossa, empadronado en Elorrio como Hijodalgo en 1575. En el Archivo General Militar de Segovia se guardan los expedientes de los oficiales: Juan Ossa, Caballería, 1809, Ossa poco frecuente y repartido por España, con sus principales asientos en las provincias de Cuenca y Madrid; asientos menores hallamos en las provincias de Albacete, Valencia, Murcia, Sevilla, Málaga, y Barcelona, etc. De los Ossa que más emigraron a América se radicaron en Chile. El “Repertorio de Blasones de la Comunidad Hispánica (escudo de la familia)” para España, los Osa con una sola “s”, un solo Oso, para los Ossa en España recoge en azur, dos leones, de oro, en faja.Nota: Leyendo las genealogías de Antioquia y Caldas escritas por Gabriel Arango Mejía, en su libro observó que su estudio se limitó a la genealogía española, no profundizó, lejano de estudios o vestigio histórico, de los orígenes de los apellidos llamado ¨nombres primitivo” y es como el Ossa no es de origen vascongado, sino Italiano y los primeros Ossa de los que se tienen conocimiento se registran en solares en España a partir de 1550. “El primitivo”, en Italia a Parir de 1183, o hasta prerromano."
"http://es.wikipedia.org/wiki/Ossa_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ossa_(apellido)"
