"subject","predicate","object"
"http://es.dbpedia.org/resource/Piove_(Ciao_ciao_bambina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Domenico_Modugno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Betty_Curtis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renato_Rascel"
"http://dbpedia.org/resource/Renato_Rascel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Un_burattino_di_nome_Pinocchio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Un_burattino_di_nome_Pinocchio","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Un_burattino_di_nome_Pinocchio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Al_di_là","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renato_Rascel"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renato_Rascel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
