"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yvonne_Bryceland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvonne_Bryceland"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Bryceland"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Bryceland (Ciudad del Cabo, 18 de noviembre de 1925 - Londres, 13 de enero de 1992) fue una actriz y activista sudafricana de teatro, cine y televisión. Recibió en el año 1986 el Premio Laurence Olivier en la categoría mejor actriz​ y el  a la mejor interpretación femenina​ por su rol de Miss Helen en la obra The Road to Mecca estrenada en el Royal National Theatre de Londres.​​​​ Por otro lado, la presidencia de Sudáfrica la galardonó de manera póstuma con la Orden de Ikhamanga por sus «logros de excelencia en el arte dramático».​"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0737l_"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://xmlns.com/foaf/0.1/name","Yvonne Bryceland"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Sudáfrica"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Sudáfrica"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvonne_Bryceland"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/añoDebut",1947
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/añoRetiro",1992
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Brian_Astbury"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/imdb",117304
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad del Cabo, Sudáfrica"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/nombre","Yvonne Bryceland"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/wikiPageID",6642193
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/wikiPageRevisionID",126732912
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/year","1992"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Brian_Astbury"
"http://es.dbpedia.org/resource/Yvonne_Bryceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvonne_Bryceland?oldid=126732912&ns=0"
