"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterophrys"
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://www.w3.org/2000/01/rdf-schema#label","Asterophrys"
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://www.w3.org/2004/02/skos/core#prefLabel","Asterophrys"
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylidae"
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://dbpedia.org/ontology/wikiPageID",6961672
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://dbpedia.org/ontology/wikiPageRevisionID",83923902
"http://es.dbpedia.org/resource/Categoría:Asterophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asterophrys?oldid=83923902&ns=14"
"http://es.dbpedia.org/resource/Asterophrys_leucopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterophrys"
"http://es.dbpedia.org/resource/Asterophrys_turpicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterophrys"
