"subject","predicate","object"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://www.w3.org/2000/01/rdf-schema#label","Cremallera de leucina"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://www.w3.org/2000/01/rdf-schema#comment","Una cremallera de leucina es un motivo estructural supersecundario de proteínas que crea fuerzas de adhesión a través de hélices alfa en paralelo. Es un dominio de dimerización común en proteínas involucradas en la expresión génica."
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lff2"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cremallera_de_leucina"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/wikiPageID",2772757
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/wikiPageRevisionID",120677447
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=3289117&query_hl=5"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/interpro/DisplayIproEntry%3Fac=IPR002158"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Leucin-Zipper"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cremallera_de_leucina?oldid=120677447&ns=0"
"http://es.dbpedia.org/resource/Cremallera_de_leucina","http://dbpedia.org/ontology/abstract","Una cremallera de leucina es un motivo estructural supersecundario de proteínas que crea fuerzas de adhesión a través de hélices alfa en paralelo. Es un dominio de dimerización común en proteínas involucradas en la expresión génica."
"http://es.wikipedia.org/wiki/Cremallera_de_leucina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cremallera_de_leucina"
"http://dbpedia.org/resource/Leucine_zipper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cremallera_de_leucina"
