"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Brasil de la clase Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Brasil de la clase Snipe es la competición más importante que la clase internacional Snipe de vela celebra en Brasil. Se disputa anualmente."
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1955"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_nacionales"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Brasil_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageID",8286807
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageRevisionID",123073545
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://snipe.com.br/"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Brasileiro-de-Snipe-252686995150586/"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipetoday.org/regatta-reports/2019-regattas/brazilian-nationals-final-6/"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageLength",9167
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Brasil_de_la_clase_Snipe?oldid=123073545&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe","http://dbpedia.org/ontology/abstract","El Campeonato de Brasil de la clase Snipe es la competición más importante que la clase internacional Snipe de vela celebra en Brasil. Se disputa anualmente."
"http://es.wikipedia.org/wiki/Campeonato_de_Brasil_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Brasil_de_la_clase_Snipe"
