"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paysandú_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Paysandú Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Paysandú Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Paysandú"
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Paysandú"
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",5224581
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",56351424
"http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paysandú_Fútbol_Club?oldid=56351424&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Paysandú_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paysandú_Fútbol_Club"
