"subject","predicate","object"
"http://es.wikipedia.org/wiki/Algoritmo_Smith-Waterman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo Smith-Waterman"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://www.w3.org/2000/01/rdf-schema#comment","El algoritmo de Smith-Waterman es una reconocida estrategia para realizar alineamiento local de secuencias biológicas (ADN, ARN o proteínas); es decir que determina regiones similares entre un par de secuencias. El algoritmo SW fue propuesto por  y  en 1981.​ Está basado en el uso de algoritmos de programación dinámica, de tal forma que tiene la deseable propiedad de garantizar que el alineamiento local encontrado es óptimo con respecto a un determinado sistema de puntajes que se use (tales como matrices de substitución)."
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g3md"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_Smith-Waterman"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://dbpedia.org/ontology/wikiPageID",737333
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://dbpedia.org/ontology/wikiPageRevisionID",117905941
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/himmele/source/browse/trunk/Bioinformatics/SmithWaterman/src/SmithWaterman.java"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_Smith-Waterman?oldid=117905941&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman","http://dbpedia.org/ontology/abstract","El algoritmo de Smith-Waterman es una reconocida estrategia para realizar alineamiento local de secuencias biológicas (ADN, ARN o proteínas); es decir que determina regiones similares entre un par de secuencias. El algoritmo SW fue propuesto por  y  en 1981.​ Está basado en el uso de algoritmos de programación dinámica, de tal forma que tiene la deseable propiedad de garantizar que el alineamiento local encontrado es óptimo con respecto a un determinado sistema de puntajes que se use (tales como matrices de substitución). Las alternativas básicas para realizar el alineamiento de un par de secuencias son: el alineamiento local y el alineamiento global. Los alineamientos globales pretenden alinear cada símbolo (o residuo) en cada secuencia. Esta estrategia es especialmente útil cuando las secuencias a alinear son altamente similares y aproximadamente del mismo tamaño. En contraste, los alineamientos locales son más útiles cuando las secuencias a alinear poseen grandes diferencias, pero se sospecha que existen regiones de similitud."
"http://es.dbpedia.org/resource/Algoritmo_Smith_Waterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman"
"http://dbpedia.org/resource/Smith–Waterman_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_Smith-Waterman"
