"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megaloceros_giganteus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megaloceros_giganteus"
"http://es.dbpedia.org/resource/Alce_irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaloceros_giganteus"
"http://es.dbpedia.org/resource/Alce_irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaloceros_giganteus"
"http://es.dbpedia.org/resource/Ciervo_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaloceros_giganteus"
"http://es.dbpedia.org/resource/Megacero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaloceros_giganteus"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/2000/01/rdf-schema#label","Megaloceros giganteus"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/2000/01/rdf-schema#comment","El alce irlandés, ciervo gigante o megalocero (Megaloceros giganteus)​​ fue el mayor cérvido de la Historia. Semejante a un gamo de gran tamaño, sus astas medían hasta 3,5 m de punta a punta. Aunque vivió en toda Europa y gran parte de Asia desde hace medio millón de años hasta su extinción en tiempos recientes, suele ser conocido popularmente como ""alce irlandés"" por los abundantes hallazgos de ejemplares conservados en las turberas de Irlanda."
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7r4"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://xmlns.com/foaf/0.1/name","Megaloceros giganteus"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervidae"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1799"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megaloceros_giganteus"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/extinct","ca. 5000 a. C."
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/fossilRange","Pleistoceno-Holoceno"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Megaloceros"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/imageCaption","Restauración del alce irlandés"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/name","Megaloceros giganteus"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/species","M. giganteus"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/speciesAuthority","Blumenbach, 1799"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://es.dbpedia.org/property/status","Fósil"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/wikiPageID",14852
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/wikiPageRevisionID",125784357
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/791385.stm"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/10/1006_041006_giant_deer.html"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/wikiPageLength",8838
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/conservationStatus","Fósil"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Megaloceros"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megaloceros_giganteus?oldid=125784357&ns=0"
"http://es.dbpedia.org/resource/Megaloceros_giganteus","http://dbpedia.org/ontology/abstract","El alce irlandés, ciervo gigante o megalocero (Megaloceros giganteus)​​ fue el mayor cérvido de la Historia. Semejante a un gamo de gran tamaño, sus astas medían hasta 3,5 m de punta a punta. Aunque vivió en toda Europa y gran parte de Asia desde hace medio millón de años hasta su extinción en tiempos recientes, suele ser conocido popularmente como ""alce irlandés"" por los abundantes hallazgos de ejemplares conservados en las turberas de Irlanda."
