"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mozzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozzi"
"http://es.dbpedia.org/resource/Familia_Mozzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozzi"
"http://es.dbpedia.org/resource/Mozzi","http://www.w3.org/2000/01/rdf-schema#label","Mozzi"
"http://es.dbpedia.org/resource/Mozzi","http://www.w3.org/2000/01/rdf-schema#comment","Los Mozzi, Mozzo, de' Mozzi o dei Mozzi, son una familia noble italiana oriunda de Florencia."
"http://es.dbpedia.org/resource/Mozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia"
"http://es.dbpedia.org/resource/Mozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozzi"
"http://es.dbpedia.org/resource/Mozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozzi"
"http://es.dbpedia.org/resource/Mozzi","http://es.dbpedia.org/property/escudoHeráldico",100
"http://es.dbpedia.org/resource/Mozzi","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Mozzi","http://es.dbpedia.org/property/denominación","Mozzi"
"http://es.dbpedia.org/resource/Mozzi","http://dbpedia.org/ontology/wikiPageID",7989199
"http://es.dbpedia.org/resource/Mozzi","http://dbpedia.org/ontology/wikiPageRevisionID",125002131
"http://es.dbpedia.org/resource/Mozzi","http://dbpedia.org/ontology/wikiPageLength",6730
"http://es.dbpedia.org/resource/Mozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozzi?oldid=125002131&ns=0"
"http://es.dbpedia.org/resource/Mozzi","http://dbpedia.org/ontology/abstract","Los Mozzi, Mozzo, de' Mozzi o dei Mozzi, son una familia noble italiana oriunda de Florencia."
