"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ogooué-Lolo"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/2000/01/rdf-schema#comment","Ogooué-Lolo es una de las nueve provincias de Gabón. Tiene una superficie de 25.380 km², que en términos de extensión es similar a la de Cerdeña. La capital de la provincia es Koulamoutou. En 2013 tenía 65 771 habitantes.​"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z8cj"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://xmlns.com/foaf/0.1/name","Ogooué-Lolo"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Lolo"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Ogooué-Lolo"
"http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo","http://es.dbpedia.org/property/horario","UTC +1"
