"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Nocioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Argentina en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Argentina en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",7063182
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",112221730
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=112221730&ns=14"
"http://es.dbpedia.org/resource/Federico_Kammerichs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Hernán_Jasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Leonardo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Juan_Pedro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Luis_Scola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Facundo_Campazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Manu_Ginóbili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Pablo_Prigioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Carlos_Delfino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Martín_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
