"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastere_Specialise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mastère_Spécialisé"
"http://dbpedia.org/resource/Mastère_spécialisé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastère_Spécialisé"
"http://es.wikipedia.org/wiki/Mastère_Spécialisé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastère_Spécialisé"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://www.w3.org/2000/01/rdf-schema#label","Mastère Spécialisé"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://www.w3.org/2000/01/rdf-schema#comment","Un Mastère Spécialisé (MS) o ""Specialized Master"" o ""Advanced Master""​​ es un título académico de maestría (o máster) francés, y por lo tanto de postgrado, en negocios o ingeniería creado en 1986​ por la . Existen variaciones en el formato de dichos programas en cuanto a su contenido y método de enseñanza. La duración es de 1 año,​ existe una modalidad para gente con mayor experiencia empresarial llamado Mastère Spécialisé ejecutivo y que generalmente estudia a tiempo parcial, con una duración de 2 años y que se compagina con la carga laboral."
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj58k"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_máster"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastère_Spécialisé"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://es.dbpedia.org/property/date",20180805102159
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://es.dbpedia.org/property/url","http://www.masteres-specialises-cge.com/"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://dbpedia.org/ontology/wikiPageID",4815348
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://dbpedia.org/ontology/wikiPageRevisionID",120103558
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903154947/http:/cge.asso.fr/cadre_masteres.html"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masteres-specialises-cge.com/"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastère_Spécialisé?oldid=120103558&ns=0"
"http://es.dbpedia.org/resource/Mastère_Spécialisé","http://dbpedia.org/ontology/abstract","Un Mastère Spécialisé (MS) o ""Specialized Master"" o ""Advanced Master""​​ es un título académico de maestría (o máster) francés, y por lo tanto de postgrado, en negocios o ingeniería creado en 1986​ por la . Existen variaciones en el formato de dichos programas en cuanto a su contenido y método de enseñanza. La duración es de 1 año,​ existe una modalidad para gente con mayor experiencia empresarial llamado Mastère Spécialisé ejecutivo y que generalmente estudia a tiempo parcial, con una duración de 2 años y que se compagina con la carga laboral. 
* Tiempo parcial: Se realiza el master unos pocos días a la semana, el resto de día se trabaja. 
* Tiempo completo: Dedicación exclusiva no compatible con horario laboral. 
* Fines de semana: Normalmente los viernes por la tarde y los sábados todo el día. Suele ser compatible con la jornada laboral. Muchas especialidades​ de Mastère Spécialisé permiten a los estudiantes especializarse o concentrarse en un área (aeronáutica, marketing, logística, informática, economía, etc.)."
