"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Grau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Grau"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/2000/01/rdf-schema#label","Roberto Grau"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Gabriel Grau (Buenos Aires, 18 de marzo de 1900 - id.,12 de abril de 1944) fue un ajedrecista y figura clave del ajedrez argentino.​ Aprendió a jugar de muy niño a través de su padre, quien era aficionado al juego. Comenzó a competir a los 15 años, alcanzando rápidamente la primera categoría. Fue asistente de Alexander Alekhine en su encuentro por el campeonato del mundo contra José Capablanca disputado en Buenos Aires en 1927.​ 
* Tomo I Rudimentos 
* Tomo II Estrategia 
* Tomo III Conformaciones de peones 
* Tomo IV Estrategia Superior"
"http://es.dbpedia.org/resource/Roberto_Grau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jfgc"
"http://es.dbpedia.org/resource/Roberto_Grau","http://xmlns.com/foaf/0.1/name","Roberto Grau"
"http://es.dbpedia.org/resource/Roberto_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Roberto_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Roberto_Grau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Grau"
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/imagen","RobertoGrau.jpg"
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/lugarDeFallecimiento",", Buenos Aires"
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/lugarDeNacimiento",", Buenos Aires"
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/nombre","Roberto Grau"
"http://es.dbpedia.org/resource/Roberto_Grau","http://es.dbpedia.org/property/ocupación","Ajedrecista, Periodista, Escritor"
