"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calefacción_por_agua_caliente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calefacción_por_agua_caliente"
"http://es.dbpedia.org/resource/Bitubular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calefacción_por_agua_caliente"
"http://es.dbpedia.org/resource/Calefaccion_por_agua_caliente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calefacción_por_agua_caliente"
"http://es.dbpedia.org/resource/Calefacción_por_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calefacción_por_agua_caliente"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://www.w3.org/2000/01/rdf-schema#label","Calefacción por agua caliente"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://www.w3.org/2000/01/rdf-schema#comment","Calefacción por agua caliente. Se llaman así los sistemas de calefacción que utilizan el agua como caloportador entre el sistema de generación, comúnmente una caldera, y los emisores o elementos terminales ubicados en los locales a calefactar. El agua caliente generada se transporta mediante una red de tuberías. El sistema de calefacción por agua caliente, es sin duda, el más extendido en las instalaciones de calefacción . El aumento en la aplicación de sistemas de climatización en todo tipo de edificios, hace que sean cada vez más frecuentes los sistemas de calefacción por aire caliente."
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzm1d"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calefacción"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calefacción_por_agua_caliente"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/wikiPageID",1435660
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/wikiPageRevisionID",125299138
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idae.es/uploads/documentos/documentos_10540_Comentarios_RITE_GT7_07_2200d691.pdf"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Podgrzewacz_cwu"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Central_heating"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/wikiPageLength",24121
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calefacción_por_agua_caliente?oldid=125299138&ns=0"
"http://es.dbpedia.org/resource/Calefacción_por_agua_caliente","http://dbpedia.org/ontology/abstract","Calefacción por agua caliente. Se llaman así los sistemas de calefacción que utilizan el agua como caloportador entre el sistema de generación, comúnmente una caldera, y los emisores o elementos terminales ubicados en los locales a calefactar. El agua caliente generada se transporta mediante una red de tuberías. El sistema de calefacción por agua caliente, es sin duda, el más extendido en las instalaciones de calefacción . El aumento en la aplicación de sistemas de climatización en todo tipo de edificios, hace que sean cada vez más frecuentes los sistemas de calefacción por aire caliente."
"http://dbpedia.org/resource/Water_heating","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calefacción_por_agua_caliente"
