"subject","predicate","object"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","SubTV (Buenos Aires)"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","SubTV es un canal de televisión de circuito cerrado que transmite en las estaciones del subterráneo de Buenos Aires. Sus contenidos llegan diariamente a más de 1,5 millones de usuarios del servicio. Según sondeos de mercado, el 75% de ellos mira sus programas.​"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1994"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subte_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1994"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SubTV_(Buenos_Aires)"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",5050102
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130209620
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SubTV_(Buenos_Aires)?oldid=130209620&ns=0"
"http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","SubTV es un canal de televisión de circuito cerrado que transmite en las estaciones del subterráneo de Buenos Aires. Sus contenidos llegan diariamente a más de 1,5 millones de usuarios del servicio. Según sondeos de mercado, el 75% de ellos mira sus programas.​"
"http://es.wikipedia.org/wiki/SubTV_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SubTV_(Buenos_Aires)"
