"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flecha_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flecha_Roja"
"http://es.dbpedia.org/resource/Flecha_Roja","http://www.w3.org/2000/01/rdf-schema#label","Flecha Roja"
"http://es.dbpedia.org/resource/Flecha_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Flecha Roja fue una serie de historietas, obra del guionista Pedro Quesada y el dibujante  y publicada por la valenciana Editorial Maga, primero como cuaderno de aventuras (79 números entre 1962 y 1964) y luego en el seno de su propia revista (65 números, entre 1964 y 1965).​​ Se convirtió así en uno de los últimos personajes de la editorial en lograr la popularidad.​"
"http://es.dbpedia.org/resource/Flecha_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Flecha_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Flecha_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flecha_Roja"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Antonio_Sánchez_Aviá"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Maga"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/formato","Serializada en ""Flecha Roja"""
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cuaderno_de_historietas"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pedro_Quesada"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_del_Oeste"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/nombre","Flecha Roja"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/numeración",79
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/primeraEdición",1962
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Flecha_Roja","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Flecha_Roja","http://dbpedia.org/ontology/wikiPageID",4551645
"http://es.dbpedia.org/resource/Flecha_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",118988474
"http://es.dbpedia.org/resource/Flecha_Roja","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Flecha_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flecha_Roja?oldid=118988474&ns=0"
"http://es.dbpedia.org/resource/Flecha_Roja","http://dbpedia.org/ontology/abstract","Flecha Roja fue una serie de historietas, obra del guionista Pedro Quesada y el dibujante  y publicada por la valenciana Editorial Maga, primero como cuaderno de aventuras (79 números entre 1962 y 1964) y luego en el seno de su propia revista (65 números, entre 1964 y 1965).​​ Se convirtió así en uno de los últimos personajes de la editorial en lograr la popularidad.​"
"http://es.dbpedia.org/resource/Flecha_Roja_(Editorial_Maga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flecha_Roja"
