"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/2000/01/rdf-schema#label","Les Wampas"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/2000/01/rdf-schema#comment","Les Wampas son un grupo de punk francés. Ellos definen su música como «Yéyé-punk». Formado en 1983 en la región parisina de Ille de France, el grupo reposa esencialmente en la figura de su cantante, . Actualmente, el grupo está formado por Jean-Mi Lejoux (bajo, ex-), Jo Dahan (guitarra, ex-Mano Negra), Niko Wampas (batería) y Phil Almosnino (guitarra)."
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:Leswampas.jpg"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxx3n"
"http://es.dbpedia.org/resource/Les_Wampas","http://xmlns.com/foaf/0.1/name","Les Wampas"
"http://es.dbpedia.org/resource/Les_Wampas","http://xmlns.com/foaf/0.1/homepage","http://www.wampas.com"
"http://es.dbpedia.org/resource/Les_Wampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Francia"
"http://es.dbpedia.org/resource/Les_Wampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rockabilly"
"http://es.dbpedia.org/resource/Les_Wampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Les_Wampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Les_Wampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Les_Wampas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Wampas"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mano_Negra_(banda)"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/artistasRelacionados","Dogs"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Satellites_(banda)"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/discográfica","BMG, Atmosphériques"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/imagen","Leswampas.jpg"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/miembros","Niko"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/miembros","Phil Almosnino"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/miembros","Jean-Mi"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/miembros","Jo Dahan"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Didier_Chapedelaine"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/nombre","Les Wampas"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/otrosMiembros","Ben Sam"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/otrosMiembros","Marc Police"
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/tiempo",1983
"http://es.dbpedia.org/resource/Les_Wampas","http://es.dbpedia.org/property/url","http://www.wampas.com"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/wikiPageID",321353
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/wikiPageRevisionID",119263364
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wampas.com"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/activeYearsStartYear","1983"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Didier_Chapedelaine"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_pop"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mano_Negra_(banda)"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Satellites_(banda)"
"http://es.dbpedia.org/resource/Les_Wampas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Wampas?oldid=119263364&ns=0"
"http://es.dbpedia.org/resource/Les_Wampas","http://dbpedia.org/ontology/abstract","Les Wampas son un grupo de punk francés. Ellos definen su música como «Yéyé-punk». Formado en 1983 en la región parisina de Ille de France, el grupo reposa esencialmente en la figura de su cantante, . Actualmente, el grupo está formado por Jean-Mi Lejoux (bajo, ex-), Jo Dahan (guitarra, ex-Mano Negra), Niko Wampas (batería) y Phil Almosnino (guitarra). Les Wampas son conocidos por los textos humorísticos de Didier Wampas, quien canta con una voz voluntariamente falsa. Sobre escena, Didier Wampas rebosa de energía, recorriendo la sala de un lado a otro o no dudando en subir sobre una silla levantada por el público. Su conexión con el público es ilustrada por la canción «Kiss» (de su disco Kiss, de 2000). Desde entonces, el público de Wampas entra en el juego del cantante: al principio de cada concierto reclama al grupo cantando a «Didier Wampas es el rey», palabras extraídas de la canción «Oï». En 2004 el grupo fue nominado para los premios «Victoires de la musique 2004» en la categoría «Grupo/Artista revelación en concierto del año». La nominación del grupo no deja de sorprender, teniendo en cuenta que Wampas llevaban tocando desde hacía 20 años."
"http://es.wikipedia.org/wiki/Les_Wampas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Wampas"
