"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_L","http://www.w3.org/2000/01/rdf-schema#label","Célula L"
"http://es.dbpedia.org/resource/Célula_L","http://www.w3.org/2000/01/rdf-schema#comment","Las células L, células GLP-1 o células PYY son células enteroendócrinas que producen y segregan varios polipéptidos, que se encuentran distribuidas de manera dispersa a lo largo del sistema gastroentérico, predominando en el íleon y el colon. Las células L tienen funciones en: la motilidad y la secreción gastrointestinal, la absorción, la defensa immune local, la proliferación celular y el apetito.​​"
"http://es.dbpedia.org/resource/Célula_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Célula_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_humana"
"http://es.dbpedia.org/resource/Célula_L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_L"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/función","PYY secreción"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/imagen","Celula L Microarquitectura.png"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/latín","Endocrinocytus L"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Íleon"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colon"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/nombre","Célula L"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/nombremesh","endocrinocytus+L"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/pie","Célula L/PYY"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/precursor","Célula madre de"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/precursor","la cripta intestinal"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/sinónimos","Célula PYY"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/sinónimos","Endocrinocito L gastrointestinal"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/sistema","Sistema enteroendócrino"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_digestivo"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/sistema","Sistema endócrino difuso"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/ta","A05.6.01.009"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/th","H3.04.02.0.00034"
"http://es.dbpedia.org/resource/Célula_L","http://dbpedia.org/ontology/wikiPageID",9172805
"http://es.dbpedia.org/resource/Célula_L","http://dbpedia.org/ontology/wikiPageRevisionID",123592446
"http://es.dbpedia.org/resource/Célula_L","http://dbpedia.org/ontology/wikiPageLength",16412
"http://es.dbpedia.org/resource/Célula_L","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_L?oldid=123592446&ns=0"
"http://es.dbpedia.org/resource/Célula_L","http://dbpedia.org/ontology/abstract","Las células L, células GLP-1 o células PYY son células enteroendócrinas que producen y segregan varios polipéptidos, que se encuentran distribuidas de manera dispersa a lo largo del sistema gastroentérico, predominando en el íleon y el colon. Las células L tienen funciones en: la motilidad y la secreción gastrointestinal, la absorción, la defensa immune local, la proliferación celular y el apetito.​​"
"http://es.dbpedia.org/resource/Célula_L","http://es.dbpedia.org/property/identificadormesh","D004763"
"http://es.wikipedia.org/wiki/Célula_L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_L"
