"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Líbano por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Líbano por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://dbpedia.org/ontology/wikiPageID",9423441
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126074947
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Líbano_por_deporte?oldid=126074947&ns=14"
