"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapadao_do_Sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapadão_do_Sul"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Chapadão do Sul"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Chapadão do Sul es un municipio brasileño ubicado en el noreste del estado de Mato Grosso do Sul, fue fundado el 13 de octubre de 1987. Situado a 820 msnm, su población según los datos de la estimativa del IBGE es de 17 293, la superficie no es superior a los 3850 km². El clima es tropical húmedo con un promedio de 1800 mm anuales, la temperatura promedio es de 13 °C como mínima y 28 °C como máxima."
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cfst"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.7939
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.6228
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapadão_do_Sul"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://dbpedia.org/ontology/wikiPageID",2820344
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",120402852
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://dbpedia.org/ontology/wikiPageLength",659
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.georss.org/georss/point","-18.79388888888889 -52.62277777777778"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chapadão_do_Sul?oldid=120402852&ns=0"
"http://es.dbpedia.org/resource/Chapadão_do_Sul","http://dbpedia.org/ontology/abstract","Chapadão do Sul es un municipio brasileño ubicado en el noreste del estado de Mato Grosso do Sul, fue fundado el 13 de octubre de 1987. Situado a 820 msnm, su población según los datos de la estimativa del IBGE es de 17 293, la superficie no es superior a los 3850 km². El clima es tropical húmedo con un promedio de 1800 mm anuales, la temperatura promedio es de 13 °C como mínima y 28 °C como máxima."
"http://es.dbpedia.org/resource/Chapadão_do_Céu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chapadão_do_Sul"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_e_Recreativa_Chapadão","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chapadão_do_Sul"
"http://es.wikipedia.org/wiki/Chapadão_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapadão_do_Sul"
"http://dbpedia.org/resource/Chapadão_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapadão_do_Sul"
