"subject","predicate","object"
"http://dbpedia.org/resource/Neodymium_magnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imán_de_neodimio"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://www.w3.org/2000/01/rdf-schema#label","Imán de neodimio"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://www.w3.org/2000/01/rdf-schema#comment","Un imán de neodimio (también conocido como iman NdFeB, NIB, o Neo) es el tipo de imán de tierras raras más extensamente utilizado;​ se trata de un imán permanente hecho de una aleación de neodimio, hierro y boro, combinados para formar un compuesto que cristaliza en el sistema cristalino tetragonal​ con la fórmula empírica Nd2Fe14B. Fue desarrollado en 1982 por General Motors y la división de metales especiales de la Sumitomo Metal Industries. Los imanes de neodimio son el tipo de imán permanente de mayor potencia hecho por el hombre.​​ Han reemplazado a otros tipos de imanes en muchísimas aplicaciones de la industria moderna que requieren imanes permanentes de gran potencia; aplicaciones tales como la fabricación de motores en herramientas inalámbricas, discos duros, y sellos magnéticos."
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ww_"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1982"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1982"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imán_de_neodimio"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/apellidos","Campbell"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/apellidos","Furlani"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/bibcode",2002
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/editorial","Academic Press"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/isbn",122699513
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/isbn",521249961
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/nombre","Edward P."
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/nombre","D"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/publicación","Journal of Magnetism and Magnetic Materials"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/páginas",432
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/título","Developments in the processing and properties of NdFeB-type permanent magnets"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/título","Permanent Magnet and Electromechanical Devices: Materials, Analysis and Applications"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/título","Permanent Magnet Materials and their Application"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://es.dbpedia.org/property/volumen",248
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageID",4893165
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageRevisionID",123290281
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intl-magnetics.org/pdfs/0100-00.pdf"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/world/asia/concern-as-china-clamps-down-on-rare-earth-exports-1855387.html"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121216141128/www.wired.com/gadgets/miscellaneous/news/2007/05/sharkmagnets"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolmagnetman.com/magindex.htm"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714020639/http:/www.magnequench.com/assets/content/magnequench/mag_ref/mag_pps/pps_040701/IEEE2004_vMAG40.pdf"
"http://es.dbpedia.org/resource/Imán_de_neodimio","http://dbpedia.org/ontology/wikiPageLength",20565
