"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Bouchardeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de Níger"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de Níger"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nigerinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Níger"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://dbpedia.org/ontology/wikiPageID",2525897
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",75881331
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_Níger?oldid=75881331&ns=14"
