"subject","predicate","object"
"http://es.dbpedia.org/resource/Chino_min","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Sinoestadounidense","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_ping","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Dialecto_de_Harbin","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.wikipedia.org/wiki/Lenguas_siníticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_jin","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_gan","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Dialecto_fuzhou","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_zhongyuan","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_yue","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_hakka","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Dialecto_de_Jinhua","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_medio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_hui","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_wu","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_xiang","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_mandarín","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_estándar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_min_bei","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Idioma_chino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_del_Suroeste","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Idioma_taiwanés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_min_nan","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_jilu","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_lanyin","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_del_Noreste","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Dialecto_shanghainés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Idioma_dungano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Dialecto_pekinés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas siníticas"
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc9wb"
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://dbpedia.org/ontology/wikiPageID",9149927
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://dbpedia.org/ontology/wikiPageRevisionID",120893133
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variedades_de_chino"
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Lenguas_siníticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_siníticas?oldid=120893133&ns=0"
"http://es.dbpedia.org/resource/Mandarín_de_Jiao_Liao","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
"http://es.dbpedia.org/resource/Mandarín_jianghuai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_siníticas"
