"subject","predicate","object"
"http://dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khieu_Samphan"
"http://es.dbpedia.org/resource/Nuon_Chea","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Khieu_Samphan"
"http://es.dbpedia.org/resource/Pol_Pot","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Khieu_Samphan"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/2000/01/rdf-schema#label","Khieu Samphan"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/2000/01/rdf-schema#comment","Khieu Samphan (27 de julio de 1931, Indochina francesa) es un político camboyano y antiguo Presidente de la Kampuchea Democrática (hoy Reino de Camboya) entre 1976 y 1979. Como una de las principales figuras de estado representante de los jemeres rojos, fue uno de los hombres fuertes de dicho movimiento, aunque en realidad el líder principal fue Pol Pot y sería éste quien desempeñaría el papel principal en el poder."
"http://es.dbpedia.org/resource/Khieu_Samphan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044xtj"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://xmlns.com/foaf/0.1/name","Khieu Samphan"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Camboya"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidas"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicio_a_los_Jemeres_Rojos"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Camboya"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Montpellier"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Camboya"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Camboya"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jemeres_Rojos"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khieu_Samphan"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Reyes_de_Camboya"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Camboya"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/escudo","Emblem of Democratic Kampuchea 1975–1979.svg"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/imagen","Khieu_Samphan_2014.jpg"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/nombre","Khieu Samphan"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/pieimagen","Khieu Samphan en 2014."
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Norodom_Sihanouk"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Penn_Nouth"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pol_Pot"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Heng_Samrin"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indochina_francesa"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageID",881665
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageRevisionID",130341497
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageExternalLink","http://camboya.wordpress.com/2007/11/18/entrevista-a-khieu-samphan-despues-del-arresto-de-ieng-sary/"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/khtoc.html"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215021135/http:/www.cambodia.org/blogs/editorials/2007/11/interview-with-khieu-samphan-after-ieng.html"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/11/19/internacional/1195461176.html"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/wikiPageLength",7843
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pol_Pot"
"http://es.dbpedia.org/resource/Khieu_Samphan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Heng_Samrin"
