"subject","predicate","object"
"http://es.dbpedia.org/resource/Paloma_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Paloma Valdés"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","María Josefa Paloma Filgueira y Rubio, conocida artísticamente como Paloma Valdés (Valladolid, 23 de octubre de 1943) es una actriz española."
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzyh25"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Valladolid"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paloma_Valdés"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://dbpedia.org/ontology/wikiPageID",1467291
"http://es.dbpedia.org/resource/Paloma_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",129412160
"http://es.dbpedia.org/resource/Paloma_Valdés","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paloma_Valdés?oldid=129412160&ns=0"
"http://es.dbpedia.org/resource/Paloma_Valdés","http://dbpedia.org/ontology/abstract","María Josefa Paloma Filgueira y Rubio, conocida artísticamente como Paloma Valdés (Valladolid, 23 de octubre de 1943) es una actriz española."
"http://es.dbpedia.org/resource/Ama_Rosa_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.dbpedia.org/resource/Ama_Rosa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.dbpedia.org/resource/El_mujeriego_(película_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.dbpedia.org/resource/El_mujeriego_(película_española)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.wikipedia.org/wiki/Paloma_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.dbpedia.org/resource/Los_inocentes_(película_de_Juan_Antonio_Bardem)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://es.dbpedia.org/resource/Los_inocentes_(película_de_Juan_Antonio_Bardem)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paloma_Valdés"
"http://dbpedia.org/resource/Paloma_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paloma_Valdés"
