"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_Santiago","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Cheo_Feliciano","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Our_Latin_Thing_(Nuestra_Cosa)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Our_Latin_Thing_(Nuestra_Cosa)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Our_Latin_Thing_(Nuestra_Cosa)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Rubén_Blades","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Tite_Curet_Alonso","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Willie_Colón_&_Rubén_Blades","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Willie_Colón_&_Rubén_Blades","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Top_Secrets","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Top_Secrets","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/Latin-Soul-Rock_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/El_Sabio","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/El_Sabio","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/The_Last_Fight_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fania_Records"
