"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Williams_(footballer,_born_1982)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ben Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Philip Williams (Manchester, Inglaterra, 27 de agosto de 1982), futbolista inglés. Juega de portero y su actual equipo es el Bolton Wanderers de la Football League Championship de Inglaterra."
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0css96"
"http://es.dbpedia.org/resource/Ben_Williams","http://xmlns.com/foaf/0.1/name","Benjamin Philip Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://xmlns.com/foaf/0.1/name","Ben Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crewe_Alexandra_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chesterfield_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carlisle_United_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Ben_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Chesterfield_Football_Club"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/fechaNacimiento","--08-27"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/nombre","Ben Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/nombrecompleto","Benjamin Philip Williams"
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Ben_Williams","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manchester"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/wikiPageID",6312756
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",124878431
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=32426"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/wikiPageLength",12375
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/number",27
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Ben_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Williams?oldid=124878431&ns=0"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/abstract","Benjamin Philip Williams (Manchester, Inglaterra, 27 de agosto de 1982), futbolista inglés. Juega de portero y su actual equipo es el Bolton Wanderers de la Football League Championship de Inglaterra."
"http://es.wikipedia.org/wiki/Ben_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Williams"
