"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/2000/01/rdf-schema#label","José Joaquín Arazuri"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/2000/01/rdf-schema#comment","José Joaquín Arazuri Díez (Pamplona, Navarra, España, 1 de diciembre de 1918- Id 6 de noviembre de 2000) fue médico e historiador de su ciudad natal."
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Navarra"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Joaquín_Arazuri"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://es.dbpedia.org/property/imagen","José Joaquín Arazuri con gafas.jpg"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://es.dbpedia.org/property/ocupación","médico e historiador local"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://es.dbpedia.org/property/pieDeImagen","Estatua de José Joaquín Arazuri en Pamplona, realizada por Rafael Huerta."
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://dbpedia.org/ontology/wikiPageID",2178746
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://dbpedia.org/ontology/wikiPageRevisionID",129627967
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/17859"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Joaquín_Arazuri?oldid=129627967&ns=0"
"http://es.dbpedia.org/resource/José_Joaquín_Arazuri","http://dbpedia.org/ontology/abstract","José Joaquín Arazuri Díez (Pamplona, Navarra, España, 1 de diciembre de 1918- Id 6 de noviembre de 2000) fue médico e historiador de su ciudad natal."
"http://es.wikipedia.org/wiki/José_Joaquín_Arazuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Joaquín_Arazuri"
"http://es.dbpedia.org/resource/Taconera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Joaquín_Arazuri"
"http://es.dbpedia.org/resource/José_Joaquin_Arazuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Joaquín_Arazuri"
"http://es.dbpedia.org/resource/Jose_Joaquín_Arazuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Joaquín_Arazuri"
"http://es.dbpedia.org/resource/Jose_Joaquin_Arazuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Joaquín_Arazuri"
