"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Lo_que_nunca_muere","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.wikipedia.org/wiki/Peticiones_del_oyente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/2000/01/rdf-schema#label","Peticiones del oyente"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://www.w3.org/2000/01/rdf-schema#comment","Peticiones del oyente es el segundo disco del grupo vocal español El Consorcio, grabado en 1995."
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Consorcio"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1995"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peticiones_del_oyente"
