"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/2000/01/rdf-schema#label","Jenynsia alternimaculata"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://www.w3.org/2000/01/rdf-schema#comment","Jenynsia alternimaculata es una especie del género de peces de agua dulce Jenynsia, de la familia Anablepidae en el orden Cyprinodontiformes. Se distribuye en aguas templadas del cono sur de América del Sur.​"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://xmlns.com/foaf/0.1/name","Jenynsia alternimaculata"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jenynsia"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenynsia_alternimaculata"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/binomial","Jenynsia alternimaculata"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anablepidae"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/genus","Jenynsia"
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Jenynsia_alternimaculata","http://es.dbpedia.org/property/name","Jenynsia alternimaculata"
