"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jerusalem (condado de Lucas, Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Jerusalem_(condado_de_Lucas,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jerusalem (en inglés: Jerusalem Township) es un municipio ubicado en el condado de Lucas, en el estado estadounidense de Ohio. En el año 2010 tenía una población de 3109 habitantes y una densidad de 4,52 personas por km².​"
