"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Heterodoxia cristiana en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodoxia cristiana en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",6458854
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",126017439
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heterodoxia_cristiana_en_el_siglo_XII?oldid=126017439&ns=14"
"http://es.dbpedia.org/resource/Eón_de_la_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Joaquinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Encapillados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Petrobrusianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Cotarelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XII"
