"subject","predicate","object"
"http://es.dbpedia.org/resource/Fremontodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Harrimanella_hypnoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Coville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Telosma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Juncus_confusus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Juncus_confusus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Mohavea_breviflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Mohavea_breviflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.wikipedia.org/wiki/Frederick_Vernon_Coville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/2000/01/rdf-schema#label","Frederick Vernon Coville"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Vernon Coville ( 23 de marzo 1867, Preston, Nueva York - 9 de enero 1937, Washington D.C.) fue un botánico, micólogo, y pteridólogo estadounidense."
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3g0m"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Coville"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Vernon_Coville"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/abreviaturaEnBotánica","Coville"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/cónyuge","Elizabeth Harwood Boynton"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/fechaDeFallecimiento",1937
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/fechaDeNacimiento",1867
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/imagen","Frederick Vernon Coville.jpg"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/pieDeImagen","Frederick Vernon Coville, en 1917"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://dbpedia.org/ontology/wikiPageID",1639281
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://dbpedia.org/ontology/wikiPageRevisionID",122835405
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Vernon_Coville?oldid=122835405&ns=0"
"http://es.dbpedia.org/resource/Frederick_Vernon_Coville","http://dbpedia.org/ontology/abstract","Frederick Vernon Coville ( 23 de marzo 1867, Preston, Nueva York - 9 de enero 1937, Washington D.C.) fue un botánico, micólogo, y pteridólogo estadounidense."
"http://es.dbpedia.org/resource/Juncus_macrandrus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_Vernon_Coville"
