"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Amado_Carballo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal"
"http://es.dbpedia.org/resource/Atanasio_López_Fernández","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal"
"http://es.wikipedia.org/wiki/Enciclopedia_Galega_Universal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal"
"http://es.dbpedia.org/resource/Enrique_Santos_Gayoso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal"
"http://es.dbpedia.org/resource/Enciclopedia_Gallega_Universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal"
"http://es.dbpedia.org/resource/Enciclopedia_galega_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Galega Universal"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://www.w3.org/2000/01/rdf-schema#comment","La Enciclopedia Galega Universal, conocida también por las siglas EGU, es una enciclopedia de referencia de la cultura gallega que cuenta con 200.000 entradas y 30.000 ilustraciones.​ Fue puesta en marcha en su versión en papel en 1999 (hoy está conformada por 16 tomos, con más de ocho mil páginas), y contó con una versión digital desde 2008.​"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://xmlns.com/foaf/0.1/name","Enciclopedia Galega Universal"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_gallego"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enciclopedia_Galega_Universal"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/autor","Varios."
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ir_Indo"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/formato","o en línea."
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/formato","En papel, 16 tomos"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/género","Consulta."
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_la_Crítica_Galicia"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/subgénero","Enciclopédico."
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/tema","Temática universal."
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://es.dbpedia.org/property/título","Enciclopedia Galega Universal"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://dbpedia.org/ontology/wikiPageID",7393518
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://dbpedia.org/ontology/wikiPageRevisionID",124529538
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://dbpedia.org/ontology/isbn","84-7680-288-9"
"http://es.dbpedia.org/resource/Enciclopedia_Galega_Universal","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ir_Indo_Edicións"
