"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partisanos_yugoslavos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gennaro_Capuozzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Partisanos_albaneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Movimientos partisanos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos partisanos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",3282653
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",53673661
"http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial?oldid=53673661&ns=14"
"http://es.dbpedia.org/resource/Judíos_partisanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Cuatro_Días_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Resistencia_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Resistencia_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Dante_di_Nanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/O5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Partisanos_eslovenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Partisanos_soviéticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
