"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/2000/01/rdf-schema#label","San Juanito de Escobedo"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/2000/01/rdf-schema#comment","San Juanito de Escobedo es un pueblo y municipio de la Región Valles del estado de Jalisco, México."
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_v9t"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://xmlns.com/foaf/0.1/name","San Juanito de Escobedo"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://xmlns.com/foaf/0.1/nick","El pueblo de la virgen del pueblito"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://xmlns.com/foaf/0.1/homepage","http://www.sanjuanitodeescobedo.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Valles"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juanito_de_Escobedo"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/apodo","El pueblo de la virgen del pueblito"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/código",7
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/dirigentesNombres","Lic. Lupita Duran"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/elevaciónAlta",1.36
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:San_Juanito_de_Escobedo.png"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/nombre","San Juanito de Escobedo"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/población",8379
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/páginaWeb","http://www.sanjuanitodeescobedo.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/superficie",195
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/superior","San Juanito de Escobedo"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageID",613339
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageRevisionID",129485792
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanjuanito.net/"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jalisco.gob.mx/wx/jalisco/municipios/san-juanito-de-escobedo"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjuanitodeescobedo.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502043724/http:/seijal.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iieg.gob.mx/contenido/Municipios/SanJuanitoEscobedo.pdf"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/wikiPageLength",13401
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/populationTotal",8379
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juanito_de_Escobedo?oldid=129485792&ns=0"
"http://es.dbpedia.org/resource/San_Juanito_de_Escobedo","http://dbpedia.org/ontology/abstract","San Juanito de Escobedo es un pueblo y municipio de la Región Valles del estado de Jalisco, México."
"http://es.dbpedia.org/resource/Antonio_Escobedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juanito_de_Escobedo"
"http://es.dbpedia.org/resource/San_Juanito_Escobedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juanito_de_Escobedo"
"http://es.wikipedia.org/wiki/San_Juanito_de_Escobedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juanito_de_Escobedo"
"http://es.dbpedia.org/resource/José_Justo_Corro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/San_Juanito_de_Escobedo"
"http://es.dbpedia.org/resource/José_Justo_Corro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/San_Juanito_de_Escobedo"
"http://dbpedia.org/resource/San_Juanito_de_Escobedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juanito_de_Escobedo"
