"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Bill_Maher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Henry_Charles_Lea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Rita_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Samuel_Morse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Alexandrina_Cantacuzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://www.w3.org/2000/01/rdf-schema#label","Críticos del catolicismo"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos del catolicismo"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticatólicos"
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://dbpedia.org/ontology/wikiPageID",6531533
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://dbpedia.org/ontology/wikiPageRevisionID",123637313
"http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_del_catolicismo?oldid=123637313&ns=14"
"http://es.dbpedia.org/resource/Focio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Michael_Arceneaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Marcos_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Richard_Sibbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Lenny_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Oliver_Cromwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Alberto_Rivera_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Rowan_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/John_F._MacArthur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Joseph_Goebbels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
"http://es.dbpedia.org/resource/Orden_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_catolicismo"
