"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Estonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Estonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://dbpedia.org/ontology/wikiPageID",4965224
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",116650232
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Estonia?oldid=116650232&ns=14"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Estonia"
