"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_Universidad_Rey_Juan_Carlos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C."
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_URJC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C."
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Móstoles U.R.J.C."
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://xmlns.com/foaf/0.1/homepage","http://www.cdmostoles.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Móstoles"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1996"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1996"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Móstoles_U.R.J.C."
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/actualidad","Grupo VII"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/actualidad","Tercera División 2019-20"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/actualización","* en cursiva jugadores del equipo juvenil"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/body","c22217"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/capacidad",14000
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/contrato","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/copa",20
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/entrenador","Víctor González"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/equipo","Club Deportivo Móstoles U.R.J.C."
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_El_Soto"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/fondo","#c22217"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/leftarm","c22217"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/liga","Tercera División"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/liga","(Grupo VII)"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/nombre","Móstoles URJC"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Móstoles U.R.J.C. "
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/otros","Utillero"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/patternB","_whitearc"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/patternB","_vneck"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/patternLa","_blueborder"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/patternLa","_whiteshoulders"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/patternRa","_blueborder"
"http://es.dbpedia.org/resource/Club_Deportivo_Móstoles_U.R.J.C.","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
