"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Revolucion_de_Mayo_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)"
"http://es.dbpedia.org/resource/La_Revolucion_de_Mayo_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/2000/01/rdf-schema#label","La Revolución de Mayo (película)"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La Revolución de Mayo es una película de Argentina sin sonido y en blanco y negro, dirigida por Mario Gallo sobre su propio guion que se estrenó el 22 de mayo de 1909 en el teatro Ateneo de la esquina de Corrientes y Maipú y que tuvo como protagonistas a actores profesionales entre los que se encontraba Eliseo Gutiérrez. El filme se refiere a los acontecimientos sucedidos en Buenos Aires en mayo de 1810 conocidos como la Revolución de Mayo, si bien contiene fallas e inexactitudes como la presencia de San Martín, una licencia artística del director o la visión en el extremo derecho del cuadro de la persona que sostiene el telón."
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdgbf"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_históricas_de_Argentina"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Mayo"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Revolución_de_Mayo_(película)"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://es.dbpedia.org/property/apellido","De Vita"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://es.dbpedia.org/property/apellido","Di Núbila"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://es.dbpedia.org/property/apellido","España"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://es.dbpedia.org/property/editorial","Ediciones del Jilguero"
"http://es.dbpedia.org/resource/La_Revolución_de_Mayo_(película)","http://es.dbpedia.org/property/enlaceautor","Claudio España"
