"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_ionica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_iónica"
"http://es.wikipedia.org/wiki/Fuerza_iónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_iónica"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://www.w3.org/2000/01/rdf-schema#label","Fuerza iónica"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://www.w3.org/2000/01/rdf-schema#comment","La fuerza iónica, I, de una disolución es una función de la concentración de todos los iones presentes en ella, definida como: donde cB es la  concentración molar de iones B, zB es la carga de cada ion, y el sumatorio se refiere a cada una de las especies iónicas presentes en el medio."
"http://es.dbpedia.org/resource/Fuerza_iónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4__"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_electroquímicos"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_químicas"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_coloidal"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_iónica"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/autor","Kosata, B. y Jenkins, A."
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/autor","McNaught, A. D."
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/autor","Jirat, J."
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/autor","Nic, M."
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/autor","Wilkinson, A."
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/doi",101351
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/editorial","Blackwell Scientific Publications"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/obra","IUPAC. Compendium of Chemical Terminology,"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/título","Ionic Strength"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://es.dbpedia.org/property/url","http://goldbook.iupac.org/I03180.html%7Curltrad="
"http://es.dbpedia.org/resource/Fuerza_iónica","http://dbpedia.org/ontology/wikiPageID",1227657
"http://es.dbpedia.org/resource/Fuerza_iónica","http://dbpedia.org/ontology/wikiPageRevisionID",129868483
"http://es.dbpedia.org/resource/Fuerza_iónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.iupac.org/I03180.html%7Curltrad="
"http://es.dbpedia.org/resource/Fuerza_iónica","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Fuerza_iónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_iónica?oldid=129868483&ns=0"
"http://es.dbpedia.org/resource/Fuerza_iónica","http://dbpedia.org/ontology/abstract","La fuerza iónica, I, de una disolución es una función de la concentración de todos los iones presentes en ella, definida como: donde cB es la  concentración molar de iones B, zB es la carga de cada ion, y el sumatorio se refiere a cada una de las especies iónicas presentes en el medio. En una solución de electrolitos, no es sólo la concentración de los iones la que determina la desviación de la idealidad de la solución, sino también la influencia de la magnitud de sus cargas sobre todos los demás iones del electrolito en solución. Estas influencias se manifiestan en una serie de interacciones electrostáticas, como las fuerzas de atracción entre iones con cargas opuestas y de repulsión entre los iones con un mismo sentido de cargas; la agitación térmica que producen los iones en sus movimientos de atracción o repulsión, etc. interacciones que son conocidas con el nombre de fuerza iónica. La fuerza iónica de una solución es, por lo tanto, una medida de la población total de iones que existen en ella, de las fuerzas interiónicas de atracción y repulsión que se producen y por consiguiente una medida general de la falta de idealidad del entorno de la solución.Dado que en las disoluciones no ideales los volúmenes no son estrictamente aditivos, es aconsejable trabajar con molalidad como unidad de concentración. En este caso, la fuerza iónica quedaría definida como:"
"http://dbpedia.org/resource/Ionic_strength","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_iónica"
