"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dedil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dedil"
"http://es.dbpedia.org/resource/Dedil","http://www.w3.org/2000/01/rdf-schema#label","Dedil"
"http://es.dbpedia.org/resource/Dedil","http://www.w3.org/2000/01/rdf-schema#comment","Se llama dedil a una especie de medio guante con que el zapatero envuelve la mano para resistir el trabajo. A tal efecto, se corta el dedil ordinariamente de un pedazo de cuero de becerro sacado de la cabeza de la piel. Un buen dedil debe ser redondo, bien cosido, tener el largo de la palma de la mano de modo que la envuelva por completo. Se practica en él una y algunas veces dos aberturas que sirven para fijarlo, pasando entre el índice y la parte superior del pulgar que queda libre como la parte inferior de los otros dedos; sin esta precaución el artesano correría el riesgo de rasgar la epidermis y herir la palma de la mano izquierda, fuertemente comprimida por las vueltas del hilo sobre que apoya y sobre todo, por los repetidos esfuerzos para apretar y afirmar con tracciones las costura"
"http://es.dbpedia.org/resource/Dedil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c4h6"
"http://es.dbpedia.org/resource/Dedil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_manuales"
"http://es.dbpedia.org/resource/Dedil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dedil"
"http://es.dbpedia.org/resource/Dedil","http://dbpedia.org/ontology/wikiPageID",2561337
"http://es.dbpedia.org/resource/Dedil","http://dbpedia.org/ontology/wikiPageRevisionID",117985342
"http://es.dbpedia.org/resource/Dedil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fdq=asador&jtp=56&id=lLg_AAAAYAAJ&hl=es%23v=onepage&q=asador&f=false"
"http://es.dbpedia.org/resource/Dedil","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Dedil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dedil?oldid=117985342&ns=0"
"http://es.dbpedia.org/resource/Dedil","http://dbpedia.org/ontology/abstract","Se llama dedil a una especie de medio guante con que el zapatero envuelve la mano para resistir el trabajo. A tal efecto, se corta el dedil ordinariamente de un pedazo de cuero de becerro sacado de la cabeza de la piel. Un buen dedil debe ser redondo, bien cosido, tener el largo de la palma de la mano de modo que la envuelva por completo. Se practica en él una y algunas veces dos aberturas que sirven para fijarlo, pasando entre el índice y la parte superior del pulgar que queda libre como la parte inferior de los otros dedos; sin esta precaución el artesano correría el riesgo de rasgar la epidermis y herir la palma de la mano izquierda, fuertemente comprimida por las vueltas del hilo sobre que apoya y sobre todo, por los repetidos esfuerzos para apretar y afirmar con tracciones las costuras que ejecuta en las suelas fuertes. Para la mano derecha esta precaución es inútil; basta al trabajador hacer alrededor del mango de la lezna con que taladra el cuero, una o dos circunvoluciones con lo que resta de hilo; son más que suficientes para servirle de punto de apoyo en los esfuerzos que tiene que repetir desde la primera hasta la última puntada de una costura."
