"subject","predicate","object"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Sieglinde Hofmann"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","Sieglinde Hofmann. Nacida el 14 de marzo de 1945, en Bad Königshofen, Baja Franconia, Alemania. Fue una militante del Colectivo de Pacientes Socialistas (SPK)​ y de la Fracción del Ejército Rojo (RAF)."
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bytgx"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Alemania"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Alemania"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_del_Ejército_Rojo"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sieglinde_Hofmann"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://dbpedia.org/ontology/wikiPageID",2782822
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",126174301
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafinfo.de/bio/g-l/hofmann.php"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://dbpedia.org/ontology/wikiPageLength",4490
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sieglinde_Hofmann?oldid=126174301&ns=0"
"http://es.dbpedia.org/resource/Sieglinde_Hofmann","http://dbpedia.org/ontology/abstract","Sieglinde Hofmann. Nacida el 14 de marzo de 1945, en Bad Königshofen, Baja Franconia, Alemania. Fue una militante del Colectivo de Pacientes Socialistas (SPK)​ y de la Fracción del Ejército Rojo (RAF)."
"http://es.wikipedia.org/wiki/Sieglinde_Hofmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sieglinde_Hofmann"
"http://dbpedia.org/resource/Sieglinde_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sieglinde_Hofmann"
