"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_5-CH","http://www.w3.org/2000/01/rdf-schema#label","Ruta 5-CH"
"http://es.dbpedia.org/resource/Ruta_5-CH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k99h"
"http://es.dbpedia.org/resource/Ruta_5-CH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_5-CH"
"http://es.dbpedia.org/resource/Ruta_5-CH","http://dbpedia.org/ontology/wikiPageID",3056429
"http://es.dbpedia.org/resource/Ruta_5-CH","http://dbpedia.org/ontology/wikiPageRevisionID",55175371
"http://es.dbpedia.org/resource/Ruta_5-CH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_5_(Chile)"
"http://es.dbpedia.org/resource/Ruta_5-CH","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Ruta_5-CH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_5-CH?oldid=55175371&ns=0"
"http://es.dbpedia.org/resource/Carretera_del_Ácido","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ruta_5-CH"
"http://es.wikipedia.org/wiki/Ruta_5-CH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_5-CH"
"http://es.dbpedia.org/resource/Ruta_90_(Chile)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_5-CH"
"http://es.dbpedia.org/resource/Ruta_177_(Chile)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_5-CH"
