"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://www.w3.org/2000/01/rdf-schema#label","Historia del registro del sonido"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://www.w3.org/2000/01/rdf-schema#comment","La historia del registro del sonido es la crónica de la evolución de los procesos de grabación y reproducción del sonido de forma artificial (generalmente sonido dentro del espectro audible), que ha creado el ser humano. Desde finales del siglo XIX hasta nuestros días, el registro sonoro fue evolucionando al compás de los avances tecnológicos. En las últimas décadas dichos avances permitieron dar pasos agigantados con respecto a factores como calidad, vida útil del soporte y durabilidad del sonido registrado."
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188r_4"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_analógico"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_digital"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_registro_del_sonido"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_audio"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_registro_del_sonido"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/apellidos","Goñi J."
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/año","1987.0"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/capítulo","Capítulo 1: Fabricación de casetes, Capítulo 3: La cinta a casete"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/editorial","Ediciones Nueva Lente"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/editorial","Nueva lente"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/título","Registro del sonido"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/título","Cinta Encapsulada: Casetes"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/título","Magnetófonos y giradiscos"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/título","La cinta magnética y magnetófonos"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageID",2590635
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageRevisionID",130471460
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funjdiaz.net/gramofonos/total.cfm"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coleccionfb.com/berliner__el_gramofono.htm"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videointerchange.com/wire_recorder1.htm"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc-doctor.com.mx/Radio%20Formula/temas/Historia%20del%20MP3.htm"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218102034/http:/funjdiaz.net/gramofonos/cronologia.htm"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuexperto.com/2009/04/24/las-discograficas-y-la-industria-del-cine-odian-la-tecnologia-desde-1887-1%C2%AA-parte/"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719124528/http:/www.vintagerecorders.co.uk/VR_View_Page.asp%3FIDS=18"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502162427/http:/www.chaco.gov.ar/cultura/Medios/historia/hismed05.htm"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiomediamuseum.com"
"http://es.dbpedia.org/resource/Historia_del_registro_del_sonido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308150439/http:/www.diputaciondevalladolid.es/cultura_edu/teatrozorrilla/%3Fidboletin=1988&idseccion=11846&idarticulo=88074"
