"subject","predicate","object"
"http://dbpedia.org/resource/John_Bauer_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Bauer"
"http://es.dbpedia.org/resource/John_Bauer","http://www.w3.org/2000/01/rdf-schema#label","John Bauer"
"http://es.dbpedia.org/resource/John_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","John Bauer (Jönköping,​ 4 de junio de 1882​-lago Vättern, 20 de noviembre de 1918) fue un ilustrador sueco conocido por la serie de ilustraciones Bland Tomtar och Troll  (Entre duendes y troles), un libro de cuentos muy popular. Con sus ilustraciones transmitió cierta poética, una interpretación menos grotesca del folclore en que se basaban y, a diferencia de otras ilustraciones para libros en su día, las de Bauer eran típicamente de página completa y en acuarela o gouache, con colores tenues.​"
"http://es.dbpedia.org/resource/John_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wjzx"
"http://es.dbpedia.org/resource/John_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Suecia"
"http://es.dbpedia.org/resource/John_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_temas_de_la_mitología_germana"
"http://es.dbpedia.org/resource/John_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_temas_de_la_mitología_germana"
"http://es.dbpedia.org/resource/John_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_naufragio"
"http://es.dbpedia.org/resource/John_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bauer"
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/apellidos","Bernárdez"
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/isbn",9788475253756
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/páginas",254
"http://es.dbpedia.org/resource/John_Bauer","http://es.dbpedia.org/property/título","Cuentos suecos"
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/wikiPageID",1770788
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",125178609
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/jbauer/"
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://spiritoftheages.com/John%20Bauer%20Collection.htm"
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanicmythology.com/works/BAUERART.html"
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/wikiPageLength",8178
"http://es.dbpedia.org/resource/John_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Bauer?oldid=125178609&ns=0"
"http://es.dbpedia.org/resource/John_Bauer","http://dbpedia.org/ontology/abstract","John Bauer (Jönköping,​ 4 de junio de 1882​-lago Vättern, 20 de noviembre de 1918) fue un ilustrador sueco conocido por la serie de ilustraciones Bland Tomtar och Troll  (Entre duendes y troles), un libro de cuentos muy popular. Con sus ilustraciones transmitió cierta poética, una interpretación menos grotesca del folclore en que se basaban y, a diferencia de otras ilustraciones para libros en su día, las de Bauer eran típicamente de página completa y en acuarela o gouache, con colores tenues.​"
"http://es.wikipedia.org/wiki/John_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bauer"
"http://es.dbpedia.org/resource/El_maravilloso_viaje_de_Nils_Holgersson","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/John_Bauer"
"http://es.dbpedia.org/resource/El_maravilloso_viaje_de_Nils_Holgersson","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/John_Bauer"
