"subject","predicate","object"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://www.w3.org/2000/01/rdf-schema#label","Neera (hetera)"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://www.w3.org/2000/01/rdf-schema#comment","Neera (en griego antiguo, Νέαιρα/ Néaira) fue una hetera del siglo IV a. C. de la Antigua Grecia; sin embargo, no hay datos precisos sobre sus fechas de nacimiento y muerte. Fue el personaje clave en varios juicios destacados, cuya documentación da una vívida imagen de las condiciones de vida de las mujeres en la sociedad de las polis griegas. Fue encausada en juicios entre 343 y 340 a. C.,​ acusada de casarse ilegalmente con un ciudadano ateniense y presentar a su hija como ciudadana ateniense."
"http://es.dbpedia.org/resource/Neera_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Neera_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demóstenes"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Neera_(hetera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neera_(hetera)"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/apellido","Davidson"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/apellido","Kapparis"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/apellido","Hamel"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/autor","Démosthène"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ateneo"
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Neera_(hetera)","http://es.dbpedia.org/property/año",2003
