"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compendio_mathematico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compendio_mathematico"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/2000/01/rdf-schema#label","Compendio mathematico"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://www.w3.org/2000/01/rdf-schema#comment","Compendio mathematico es un libro de Tomás Vicente Tosca publicado entre 1707 y 1715 por el editor valenciano . Constaba de nueve volúmenes y fue reeditado tres veces en el siglo XVIII (Madrid, 1717; Valencia, 1757; Valencia, 1760)."
"http://es.dbpedia.org/resource/Compendio_mathematico","http://xmlns.com/foaf/0.1/name","Compendio mathematico"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_matemáticas"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1700"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1707"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compendio_mathematico"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/apellido","Vernet"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/apellido","Parés"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tomás_Vicente_Tosca"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/editor","Antonio Bordazar"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/editor","Universidad de Valencia. Instituto de Estudios Catalanes"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/fecha",1707
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/imagen","Compendio mathematico de Tomàs Vicent Tosca, museu d'Història de València.JPG"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/título","La Ciència en la Història dels Països Catalans"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/título","Compendio mathematico"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://es.dbpedia.org/property/volumen","II Del naixement de la ciència moderna a la Il·lustració"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageID",6543092
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageRevisionID",127073258
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=4&forma=ficha&id=4699"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=5&forma=ficha&id=4699"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=6&forma=ficha&id=4699"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=7&forma=ficha&id=4699"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=1&forma=ficha&id=4699"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=2&forma=ficha&id=4699"
"http://es.dbpedia.org/resource/Compendio_mathematico","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/resultados_navegacion.cmd%3Fposicion=3&forma=ficha&id=4699"
